1,293350.846620,3918946.600652,0.000000
1,294043.942439,3918992.807040,0.000000
1,294737.038258,3918854.187876,0.000000
1,295337.721301,3918507.639967,0.000000
1,295869.094762,3918114.885669,0.000000
1,296308.055448,3917791.440954,0.000000
1,297393.905564,3917260.067493,0.000000
1,298087.001383,3916890.416389,0.000000
1,299219.057887,3916590.074868,0.000000
1,300212.495228,3916428.352510,0.000000
1,301691.099642,3916936.622777,0.000000
1,301968.337969,3917329.377075,0.000000
1,302684.536982,3917999.369700,0.000000
1,303146.600862,3918807.981488,0.000000
1,303677.974323,3919639.696471,0.000000
1,304093.831814,3920448.308260,0.000000
2,304417.276530,3916636.281256,0.000000
2,304163.141396,3916682.487643,0.000000
2,303724.180711,3916890.416389,0.000000
2,303285.220025,3917190.757911,0.000000
2,303007.981698,3917560.409014,0.000000
2,302800.052952,3917906.956924,0.000000
2,302453.505043,3918623.155937,0.000000
2,301875.925193,3919755.212441,0.000000
2,301529.377284,3920194.173126,0.000000
2,301344.551732,3920402.101872,0.000000
2,300859.384659,3920817.959363,0.000000
2,300189.392034,3921118.300885,0.000000
2,299172.851499,3921511.055182,0.000000
2,298826.303590,3921511.055182,0.000000
2,298040.794995,3921718.983928,0.000000
2,297417.008758,3921973.119062,0.000000
2,297162.873624,3922181.047807,0.000000
2,296862.532103,3922527.595717,0.000000
2,296469.777805,3922920.350014,0.000000
3,299149.748305,3922920.350014,0.000000
3,298318.033323,3922388.976553,0.000000
3,297902.175831,3922273.460583,0.000000
3,297624.937504,3922088.635032,0.000000
3,297370.802370,3921557.261570,0.000000
3,296839.428909,3920979.681721,0.000000
3,296492.880999,3920887.268945,0.000000
3,296030.817120,3920864.165751,0.000000
3,295268.411719,3920610.030618,0.000000
3,295014.276585,3920217.276320,0.000000
3,294898.760616,3918900.394264,0.000000
3,294921.863810,3918369.020803,0.000000
3,294690.831870,3917745.234566,0.000000
3,294228.767991,3917491.099432,0.000000
3,293604.981754,3917467.996238,0.000000
